code_id,definition_type,definition_owner,owner_code,owner_label,owner_comment,def_version,supply_chain_code,supply_chain,process,species,attribute,label,description,unit,data_type,value_rule_class,values
31200019,Meat Inspection,AMILSC,Wounds,Wound,NA,1.0,312000,Processing Lairage - Lairage - LAIR,Ante Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Wound,Wound,"A bodily injury caused by physical means, with disruption of the normal continuity of structures.",Disposition,an20,Value List,NULL|PASS|SUSPECT
31200020,Meat Inspection,AMILSC,Emergency Slaughter,Emergency,NA,1.0,312000,Processing Lairage - Lairage - LAIR,Ante Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Emergency Slaughter,Emergency,NA,Disposition,an20,Value List,
31200021,Meat Inspection,AMILSC,Other,Other,NA,1.0,312000,Processing Lairage - Lairage - LAIR,Ante Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS|SUSPECT
31200023,Meat Inspection,AMILSC,Erysipelas,Erysip,NA,1.0,312000,Processing Lairage - Lairage - LAIR,Ante Mortem Inspection,Porcine,Erysipelas/Diamond Skin Disease,Erysip,"Infection with Erysipelothrix rhusiopathiae; in pigs it may be a septicaemia with characteristic diamond shaped skin lesions, or a chronic disease manifested principally as arthritis, sometimes as endocarditis.",Disposition,an20,Value List,NULL|PASS|SUSPECT
32210000,Meat Inspection,AMILSC,None,None,NA,1.0,322100,Processing Slaughter Floor - S Floor - SLFL,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,None - Post mortem Inspection,None,No issue - Null value,Disposition,an20,Value List,NULL
32211105,Meat Inspection,AMILSC,Neurofibroma,Neurofib,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Neurofibroma,Neurofib,A tumour of peripheral nerves due to abnormal proliferation of Schwann cells. In cattle neurofibromas appear as subcutaneous swellings.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211106,Meat Inspection,AMILSC,Xanthosis,Xanth,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Xanthosis,Xanth,yellowish discolouration; degeneration with yellowish pigmentation,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211107,Meat Inspection,AMILSC,Other,Other,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211108,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211109,Meat Inspection,AMILSC,Eosinophilic Myositis,EosinMyo,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Eosinophilic Myositis/Eosinophilic Myocarditis,EosinMyo,Eosinophilic myocarditis in cattle may be observed in normal animals at slaughter.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211110,Meat Inspection,AMILSC,Hydatids,Hydat,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hydatids,Hydat,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211111,Meat Inspection,AMILSC,Emaciation,Emac,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Emaciation,Emac,excessive leanness; a wasted condition of the body; generally taken to mean that the body weight is less than 50% of the normal expected for a comparable normal animal.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211120,Meat Inspection,AMILSC,Chronic Pericarditis,Pericard,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Chronic Pericarditis,Pericard,Inflammation of the pericardium.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211121,Meat Inspection,AMILSC,Chronic Valve Lesions,Valve L.,NA,1.0,322111,Heart - Heart - HRT | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Chronic Valve Lesions,Valve L.,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211201,Meat Inspection,AMILSC,Pleuritis Grade 1,Pleu Gr1,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Pleuritis Grade 1,Pleu Gr1,"Pleuritis/pleurisy - inflammation of the pleura; it may be caused by infection, injury or tumour. It may be a complication of lung diseases, particularly of pneumonia or lung abscess.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211202,Meat Inspection,AMILSC,Pleuritis Grade 2,Pleu Gr2,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Pleuritis Grade 2,Pleu Gr2,"Pleuritis/pleurisy - inflammation of the pleura; it may be caused by infection, injury or tumour. It may be a complication of lung diseases, particularly of pneumonia or lung abscess.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211203,Meat Inspection,AMILSC,Pleuritis Grade 3,Pleu Gr3,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Pleuritis Grade 3,Pleu Gr3,"Pleuritis/pleurisy - inflammation of the pleura; it may be caused by infection, injury or tumour. It may be a complication of lung diseases, particularly of pneumonia or lung abscess.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211204,Meat Inspection,AMILSC,Pneumonia,Pneu,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Pneumonia,Pneu,"inflammation of the parenchyma of the lung. It is often accompanied by inflammation of the airways and sometimes of the adjoining pleura. Clinically it is manifested by an increase in the rate and depth of respiration at all degrees of severity up to dyspnea. There is also cough, and abnormality of the breath sounds on auscultation. In bacterial pneumonia there is usually a severe toxemia, in viral pneumonia it is usually minor.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211205,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211206,Meat Inspection,AMILSC,Neoplasia,Cancer,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Neoplasia/Cancer,Cancer,"Neoplasm - a tumour, any new and abnormal growth, specifically one in which cell multiplication is uncontrolled and progressive. Neoplasms may be benign or malignant.",Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211207,Meat Inspection,AMILSC,Granuloma,Granu,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Granuloma,Granu,"A tumour-like mass or nodule of granulation tissue, with actively growing fibroblasts and capillary buds, consisting of a collection of macrophages resembling  epithelial cells, surrounded by a rim mononuclear cells, chiefly lymphocytes, and sometimes a centre of giant multinucleate cells; it is due to a chronic inflammatory process associated with infectious disease or invasion by a foreign body.",Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211208,Meat Inspection,AMILSC,Blood Inhalation,Bl Inhal,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Blood Inhalation,Bl Inhal,NA,Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211209,Meat Inspection,AMILSC,Other,Other,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211210,Meat Inspection,AMILSC,Hydatids,Hydat,NA,1.0,322112,Lungs - Lungs - LUN | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hydatids,Hydat,NA,Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211301,Meat Inspection,AMILSC,Nephritis,Neph,NA,1.0,322113,Kidneys - Kidneys - KID | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Nephritis,Neph,"Inflammation of the kidney; a focal or diffuse proliferative or destructive disease that may involve the glomerulus, tubule or interstitial renal tissue.",Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211302,Meat Inspection,AMILSC,Abscess,Absc,NA,1.0,322113,Kidneys - Kidneys - KID | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess,Absc,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211303,Meat Inspection,AMILSC,Neoplasia,Cancer,NA,1.0,322113,Kidneys - Kidneys - KID | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Neoplasia/Cancer,Cancer,"Neoplasm - a tumour, any new and abnormal growth, specifically one in which cell multiplication is uncontrolled and progressive. Neoplasms may be benign or malignant.",Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211304,Meat Inspection,AMILSC,Cyst,Cyst,NA,1.0,322113,Kidneys - Kidneys - KID | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Cyst,Cyst,"A closed epithelium lined sac or capsule containing a liquid or semi-solid substance. Most cysts are harmless but they occasionally may change into malignant growths, become infected, or obstruct a gland. There are four main types of cysts: retention cysts, exudation cysts, embryonic cysts and parasitic cysts.",Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211305,Meat Inspection,AMILSC,Other,Other,NA,1.0,322113,Kidneys - Kidneys - KID | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN x 1|CONDEMN x 2|NULL|PASS
32211401,Meat Inspection,AMILSC,Hydatids,Hydat,NA,1.0,322114,Processing Slaughter Floor - S Floor - SLFL | Spleen - Spleen - SPL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hydatids,Hydat,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211402,Meat Inspection,AMILSC,Rupture,Rupt,NA,1.0,322114,Processing Slaughter Floor - S Floor - SLFL | Spleen - Spleen - SPL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Rupture,Rupt,"Splenic rupture - only likely in a grossly enlarged spleen, e.g. in bovine viral leukosis",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211403,Meat Inspection,AMILSC,Degeneration,Degen,NA,1.0,322114,Processing Slaughter Floor - S Floor - SLFL | Spleen - Spleen - SPL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Degeneration,Degen,"deterioration; change from a higher to lower form, especially change in tissue to a lower or less functionally active form. When there is chemical change of the tissue itself it is true degeneration; when the change consists in the deposit of abnormal matter in the tissues it is infiltration.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211404,Meat Inspection,AMILSC,Other,Other,NA,1.0,322114,Processing Slaughter Floor - S Floor - SLFL | Spleen - Spleen - SPL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211501,Meat Inspection,AMILSC,Fluke,Fluke,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine,Fluke,Fluke,"Fascicola hepatica - found in the liver parenchyma and bile ducts of sheep, cattle and most other domesticated species and humans.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211502,Meat Inspection,AMILSC,Adhesions,Adhes,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Adhesions,Adhes,Union of two surfaces that are normally separate; also any fibrous band that connects them.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211503,Meat Inspection,AMILSC,Abscess Grade 1,Absc Gr1,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess Grade 1,Absc Gr1,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211504,Meat Inspection,AMILSC,Abscess Grade 2,Absc Gr2,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Abscess Grade 2,Absc Gr2,"A localised collection of pus in a cavity formed by the disintegration of tissue. Most abscesses are formed by invasion of tissues by bacteria, but some are caused by fungi or protozoa or even helminths, and some are sterile.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211505,Meat Inspection,AMILSC,Hydatids,Hydat,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hydatids,Hydat,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211507,Meat Inspection,AMILSC,Fibrosis,Fibro,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Fibrosis,Fibro,Formation of fibrous tissue; fibroid degeneration,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211508,Meat Inspection,AMILSC,Hepatic Cirrhosis,Cirrhosis,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hepatic Cirrhosis,Cirrhosis,A liver disease characterised pathologically by the loss of normal microscopic lobular architecture and regenerative replacement of necrotic parenchymal tissue with fibrous bands of connective tissue which eventually constrict and partition the organ into irregular nodules.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211509,Meat Inspection,AMILSC,Hepatitis,Hepat,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Hepatitis,Hepat,Inflammation of the liver which may be toxic or infectious in origin; characterised by signs due to diffuse injury to the liver.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211511,Meat Inspection,AMILSC,Telangiectasis,Telang,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Telangiectasis,Telang,A vascular lesion formed by the dilatation of a group of small blood vessels. It occurs in all species but is most commonly seen in the liver of cattle.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211512,Meat Inspection,AMILSC,Cyst,Cyst,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Cyst,Cyst,"A closed epithelium lined sac or capsule containing a liquid or semi-solid substance. Most cysts are harmless but they occasionally may change into malignant growths, become infected, or obstruct a gland. There are four main types of cysts: retention cysts, exudation cysts, embryonic cysts and parasitic cysts.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211513,Meat Inspection,AMILSC,Miliary Necrosis,Miliary,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine,Miliary Necrosis,Miliary,Characterised by the formation of lesions resembling millet seeds,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211514,Meat Inspection,AMILSC,Other,Other,NA,1.0,322115,Liver - Liver - LIV | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211601,Meat Inspection,AMILSC,Enteritis,Inflam,NA,1,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Enteritis,Inflam,"Inflammation of the intestinal mucosa resulting in clinical signs of diarrhoea, sometimes dysentery, abdominal pain and dehydration and electrolyte loss and imbalance. In more sever cases there is much mucous in the faeces and in the worst ones there are shreds or even sheets of exfoliated mucosa. Gastritis is commonly an accompanying lesion. The causes are many and include bacteria, viruses, chemicals, damaged feedstuffs and nematode parasites and protozoa.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211602,Meat Inspection,AMILSC,Polyps,Polyps,NA,1.0,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Polyps,Polyps,"Any growth or mass protruding from a mucous membrane. Polyps may be attached to a membrane by a thin stalk, in which case they are known as pedunculated polyps, or may have a broad base (sessile polyps). They are usually an overgrowth of normal tissue, but sometimes polyps are true tumours or masses of new tissue separate from the supporting membrane. Usually benign, they may lead to complications or eventually become malignant.",Disposition,an20,Value List,CONDEMN|NULL|PASS
32211603,Meat Inspection,AMILSC,Other,Other,NA,1.0,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Other,Other,NA,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211604,Meat Inspection,AMILSC,Ingesta Contamination,I-Contam,NA,1.0,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Ingesta Contamination,I-Contam,Contamination means the presence of objectionable matter...[in this case ingesta]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211605,Meat Inspection,AMILSC,Bile Contamination,B-Contam,NA,1.0,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Bile Contamination,B-Contam,Contamination means the presence of objectionable matter...[in this case bile]...or any substance which may compromise food safety or wholesomeness,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211606,Meat Inspection,AMILSC,Metritis,Metritis,NA,1.0,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Metritis,Metritis,Metritis - inflammation of the uterus,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211607,Meat Inspection,AMILSC,Retained Placenta,Placenta,NA,1.0,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Retained Placenta,Placenta,The placenta has not been passed within 12 hours after the foetus has been delivered.,Disposition,an20,Value List,CONDEMN|NULL|PASS
32211608,Meat Inspection,AMILSC,Foetus/Neonate,Foetus,NA,1.0,322116,Green Offal - G Offal - GO | Processing Slaughter Floor - S Floor - SLFL | Viscera - Viscera - VSCR,Post Mortem Inspection,Bovine|Caprine|Ovine|Porcine,Foetus,Foetus,"The developing young in the uterus, specifically the unborn offspring in the postembryonic period, after major anatomical  structures have been outlined.",Disposition,an20,Value List,CONDEMN|NULL|PASS
